LightMachinery Multi-Etalon Calculator
Common Inputs
Design Wavelength,951
Clear Aperture,2.5
Residual Power,100
Tilt Error,0.1
Surface Irregularity,1
Outputs
Free Spectral Range,24.9671486862003
Bandwidth,0.665923199277348
Total Finesse,37.4925347446888
Mirror Reflectivity (%), Thickness (mm), Incident Angle (deg), Etalon Material
950.979889607831, 0.207481836518802, 950.979889607831, 0.207481836518802
950.980115567294, 0.211347612684926, 950.980115567294, 0.211347612684926
950.980341526757, 0.215360792649074, 950.980341526757, 0.215360792649074
950.980567486219, 0.219528461357343, 950.980567486219, 0.219528461357343
950.980793445682, 0.223858144811962, 950.980793445682, 0.223858144811962
950.981019405145, 0.228357843170007, 950.981019405145, 0.228357843170007
950.981245364607, 0.233036066755003, 950.981245364607, 0.233036066755003
950.98147132407, 0.237901875321599, 950.98147132407, 0.237901875321599
950.981697283533, 0.242964920922313, 950.981697283533, 0.242964920922313
950.981923242995, 0.248235494656665, 950.981923242995, 0.248235494656665
950.982149202458, 0.253724577880625, 950.982149202458, 0.253724577880625
950.982375161921, 0.259443898164125, 950.982375161921, 0.259443898164125
950.982601121383, 0.265405990708624, 950.982601121383, 0.265405990708624
950.982827080846, 0.27162426570641, 950.982827080846, 0.27162426570641
950.983053040309, 0.278113082283205, 950.983053040309, 0.278113082283205
950.983278999771, 0.284887829939955, 950.983278999771, 0.284887829939955
950.983504959234, 0.291965018198732, 950.983504959234, 0.291965018198732
950.983730918697, 0.299362375456624, 950.983730918697, 0.299362375456624
950.983956878159, 0.30709895826951, 950.983956878159, 0.30709895826951
950.984182837622, 0.315195272010415, 950.984182837622, 0.315195272010415
950.984408797085, 0.323673404816952, 950.984408797085, 0.323673404816952
950.984634756547, 0.332557175813656, 950.984634756547, 0.332557175813656
950.98486071601, 0.341872300191144, 950.98486071601, 0.341872300191144
950.985086675473, 0.351646572458486, 950.985086675473, 0.351646572458486
950.985312634935, 0.361910071134807, 950.985312634935, 0.361910071134807
950.985538594398, 0.372695386840869, 950.985538594398, 0.372695386840869
950.985764553861, 0.384037877800317, 950.985764553861, 0.384037877800317
950.985990513323, 0.395975955761089, 950.985990513323, 0.395975955761089
950.986216472786, 0.408551407190943, 950.986216472786, 0.408551407190943
950.986442432249, 0.421809754320153, 950.986442432249, 0.421809754320153
950.986668391711, 0.435800662038798, 950.986668391711, 0.435800662038798
950.986894351174, 0.450578397394457, 950.986894351174, 0.450578397394457
950.987120310637, 0.466202349444409, 950.987120310637, 0.466202349444409
950.987346270099, 0.482737618728068, 950.987346270099, 0.482737618728068
950.987572229562, 0.500255687301465, 950.987572229562, 0.500255687301465
950.987798189025, 0.518835182079788, 950.987798189025, 0.518835182079788
950.988024148488, 0.538562746456072, 950.988024148488, 0.538562746456072
950.98825010795, 0.559534038210206, 950.98825010795, 0.559534038210206
950.988476067413, 0.581854874855379, 950.988476067413, 0.581854874855379
950.988702026875, 0.605642552191963, 950.988702026875, 0.605642552191963
950.988927986338, 0.631027365642754, 950.988927986338, 0.631027365642754
950.989153945801, 0.658154371945981, 950.989153945801, 0.658154371945981
950.989379905263, 0.687185433962142, 950.989379905263, 0.687185433962142
950.989605864726, 0.718301603010788, 950.989605864726, 0.718301603010788
950.989831824189, 0.751705902781983, 950.989831824189, 0.751705902781983
950.990057783652, 0.787626593778724, 950.990057783652, 0.787626593778724
950.990283743114, 0.826321015349089, 950.990283743114, 0.826321015349089
950.990509702577, 0.868080124327848, 950.990509702577, 0.868080124327848
950.990735662039, 0.913233877796611, 950.990735662039, 0.913233877796611
950.990961621502, 0.962157642350573, 950.990961621502, 0.962157642350573
950.991187580965, 1.01527986023134, 950.991187580965, 1.01527986023134
950.991413540428, 1.0730912580791, 950.991413540428, 1.0730912580791
950.99163949989, 1.13615596230797, 950.99163949989, 1.13615596230797
950.991865459353, 1.20512498237786, 950.991865459353, 1.20512498237786
950.992091418816, 1.28075265046364, 950.992091418816, 1.28075265046364
950.992317378278, 1.36391677741994, 950.992317378278, 1.36391677741994
950.992543337741, 1.45564350513043, 950.992543337741, 1.45564350513043
950.992769297203, 1.55713813810057, 950.992769297203, 1.55713813810057
950.992995256666, 1.66982363474834, 950.992995256666, 1.66982363474834
950.993221216129, 1.79538898749102, 950.993221216129, 1.79538898749102
950.993447175592, 1.9358504615225, 950.993447175592, 1.9358504615225
950.993673135054, 2.09362969266761, 950.993673135054, 2.09362969266761
950.993899094517, 2.27165407277744, 950.993899094517, 2.27165407277744
950.99412505398, 2.47348685362294, 950.99412505398, 2.47348685362294
950.994351013442, 2.70349725033553, 950.994351013442, 2.70349725033553
950.994576972905, 2.96708488286856, 950.994576972905, 2.96708488286856
950.994802932368, 3.2709787692864, 950.994802932368, 3.2709787692864
950.99502889183, 3.62363962334894, 950.99502889183, 3.62363962334894
950.995254851293, 4.03580674924356, 950.995254851293, 4.03580674924356
950.995480810756, 4.52124931987461, 950.995480810756, 4.52124931987461
950.995706770218, 5.09780922806334, 950.995706770218, 5.09780922806334
950.995932729681, 5.78886311737634, 950.995932729681, 5.78886311737634
950.996158689144, 6.62539015640748, 950.996158689144, 6.62539015640748
950.996384648606, 7.6489152533628, 950.996384648606, 7.6489152533628
950.996610608069, 8.91570583085294, 950.996610608069, 8.91570583085294
950.996836567532, 10.502714053179, 950.996836567532, 10.502714053179
950.997062526994, 12.5157843246958, 950.997062526994, 12.5157843246958
950.997288486457, 15.1002822264812, 950.997288486457, 15.1002822264812
950.99751444592, 18.4526354465587, 950.99751444592, 18.4526354465587
950.997740405382, 22.8258391010488, 950.997740405382, 22.8258391010488
950.997966364845, 28.5069131436509, 950.997966364845, 28.5069131436509
950.998192324308, 35.7097797982694, 950.998192324308, 35.7097797982694
950.99841828377, 44.2762342481256, 950.99841828377, 44.2762342481256
950.998644243233, 53.1152806076028, 950.998644243233, 53.1152806076028
950.998870202696, 61.5519972927512, 950.998870202696, 61.5519972927512
950.999096162158, 61.3747434970641, 950.999096162158, 61.3747434970641
950.999322121621, 57.0804822628942, 950.999322121621, 57.0804822628942
950.999548081084, 49.0046193203863, 950.999548081084, 49.0046193203863
950.999774040546, 40.0742673879815, 950.999774040546, 40.0742673879815
951.000000000009, 32.0926381131163, 951.000000000009, 32.0926381131163
951.000225959472, 25.6263008782819, 951.000225959472, 25.6263008782819
951.000451918934, 20.6021093582179, 951.000451918934, 20.6021093582179
951.000677878397, 16.7489201121327, 951.000677878397, 16.7489201121327
951.00090383786, 13.7896210912532, 951.00090383786, 13.7896210912532
951.001129797322, 11.4978123369268, 951.001129797322, 11.4978123369268
951.001355756785, 9.70266387138808, 951.001355756785, 9.70266387138808
951.001581716248, 8.27904840300251, 951.001581716248, 8.27904840300251
951.00180767571, 7.13603625166738, 951.00180767571, 7.13603625166738
951.002033635173, 6.20737970079835, 951.002033635173, 6.20737970079835
951.002259594636, 5.44443935731251, 951.002259594636, 5.44443935731251
951.002485554098, 4.81113860989358, 951.002485554098, 4.81113860989358
951.002711513561, 4.28041740609325, 951.002711513561, 4.28041740609325
951.002937473024, 3.83174509557936, 951.002937473024, 3.83174509557936
951.003163432486, 3.44936845611036, 951.003163432486, 3.44936845611036
951.003389391949, 3.12106803610454, 951.003389391949, 3.12106803610454
951.003615351412, 2.83726694974318, 951.003615351412, 2.83726694974318
951.003841310874, 2.5903856803376, 951.003841310874, 2.5903856803376
951.004067270337, 2.37437005774674, 951.004067270337, 2.37437005774674
951.0042932298, 2.18434233000497, 951.0042932298, 2.18434233000497
951.004519189262, 2.01634058644454, 951.004519189262, 2.01634058644454
951.004745148725, 1.86712225080338, 951.004745148725, 1.86712225080338
951.004971108188, 1.7340144951083, 951.004971108188, 1.7340144951083
951.00519706765, 1.6147993421118, 951.00519706765, 1.6147993421118
951.005423027113, 1.50762466155862, 951.005423027113, 1.50762466155862
951.005648986576, 1.41093466216139, 951.005648986576, 1.41093466216139
951.005874946038, 1.32341519236206, 951.005874946038, 1.32341519236206
951.006100905501, 1.24395037956276, 951.006100905501, 1.24395037956276
951.006326864964, 1.17158801983691, 951.006326864964, 1.17158801983691
951.006552824426, 1.10551176984816, 951.006552824426, 1.10551176984816
951.006778783889, 1.04501866618592, 951.006778783889, 1.04501866618592
951.007004743352, 0.989500843120688, 951.007004743352, 0.989500843120688
951.007230702814, 0.938430580334967, 951.007230702814, 0.938430580334967
951.007456662277, 0.891348010739011, 951.007456662277, 0.891348010739011
951.00768262174, 0.847850961508295, 951.00768262174, 0.847850961508295
951.007908581202, 0.807586519084554, 951.007908581202, 0.807586519084554
951.008134540665, 0.77024399183554, 951.008134540665, 0.77024399183554
951.008360500128, 0.735549014554924, 951.008360500128, 0.735549014554925
951.00858645959, 0.703258586865401, 951.00858645959, 0.703258586865401
951.008812419053, 0.673156882567428, 951.008812419053, 0.673156882567428
951.009038378516, 0.645051695206152, 951.009038378516, 0.645051695206152
951.009264337978, 0.618771412858459, 951.009264337978, 0.618771412858459
951.009490297441, 0.594162434202316, 951.009490297441, 0.594162434202316
951.009716256904, 0.571086953747243, 951.009716256904, 0.571086953747243
951.009942216366, 0.549421057485057, 951.009942216366, 0.549421057485057
951.010168175829, 0.529053080632647, 951.010168175829, 0.529053080632647
951.010394135292, 0.509882186750859, 951.010394135292, 0.509882186750859
951.010620094754, 0.491817134830466, 951.010620094754, 0.491817134830466
951.010846054217, 0.474775207196347, 951.010846054217, 0.474775207196347
951.01107201368, 0.458681273703326, 951.01107201368, 0.458681273703326
951.011297973143, 0.443466973779688, 951.011297973143, 0.443466973779688
951.011523932605, 0.429069999257858, 951.011523932605, 0.429069999257858
951.011749892068, 0.415433463977775, 951.011749892068, 0.415433463977775
951.01197585153, 0.402505348610716, 951.01197585153, 0.402505348610716
951.012201810993, 0.390238010622603, 951.012201810993, 0.390238010622603
951.012427770456, 0.378587750692862, 951.012427770456, 0.378587750692862
951.012653729918, 0.36751442833651, 951.012653729918, 0.36751442833651
951.012879689381, 0.356981120486036, 951.012879689381, 0.356981120486036
951.013105648844, 0.346953817640283, 951.013105648844, 0.346953817640283
951.013331608307, 0.337401152907372, 951.013331608307, 0.337401152907372
951.013557567769, 0.328294159941945, 951.013557567769, 0.328294159941945
951.013783527232, 0.319606056347749, 951.013783527232, 0.319606056347749
951.014009486694, 0.311312049494809, 951.014009486694, 0.311312049494809
951.014235446157, 0.30338916222222, 951.014235446157, 0.30338916222222
951.01446140562, 0.295816075942829, 951.01446140562, 0.295816075942829
951.014687365083, 0.288572989506478, 951.014687365083, 0.288572989506478
951.014913324545, 0.281641491718534, 951.014913324545, 0.281641491718534
951.015139284008, 0.275004446213405, 951.015139284008, 0.275004446213405
951.015365243471, 0.268645887346393, 951.015365243471, 0.268645887346393
951.015591202933, 0.262550925788208, 951.015591202933, 0.262550925788208
951.015817162396, 0.256705662915486, 951.015817162396, 0.256705662915486
951.016043121859, 0.251097113046089, 951.016043121859, 0.251097113046089
951.016269081321, 0.245713132672083, 951.016269081321, 0.245713132672083
951.016495040784, 0.240542356037769, 951.016495040784, 0.240542356037769
951.016721000247, 0.235574136385798, 951.016721000247, 0.235574136385798
951.016946959709, 0.23079849229902, 951.016946959709, 0.23079849229902
951.017172919172, 0.22620605866549, 951.017172919172, 0.22620605866549
951.017398878635, 0.221788041853834, 951.017398878635, 0.221788041853834
951.017624838097, 0.217536178578814, 951.017624838097, 0.217536178578814
951.01785079756, 0.213442698218703, 951.01785079756, 0.213442698218703
951.018076757023, 0.209500288243422, 951.018076757023, 0.209500288243422
951.018302716485, 0.205702062378907, 951.018302716485, 0.205702062378907
951.018528675948, 0.202041531406742, 951.018528675948, 0.202041531406742
951.018754635411, 0.198512576211324, 951.018754635411, 0.198512576211324
951.018980594873, 0.1951094229794, 951.018980594873, 0.1951094229794
951.019206554336, 0.19182662030083, 951.019206554336, 0.19182662030083
951.019432513799, 0.188659018031577, 951.019432513799, 0.188659018031577
951.019658473261, 0.185601747779533, 951.019658473261, 0.185601747779533
951.019884432724, 0.182650204815344, 951.019884432724, 0.182650204815344
951.020110392187, 0.179800031369328, 951.020110392187, 0.179800031369328
951.020336351649, 0.177047101129363, 951.020336351649, 0.177047101129363
951.020562311112, 0.174387504872436, 951.020562311112, 0.174387504872436
951.020788270575, 0.171817537157543, 951.020788270575, 0.171817537157543
951.021014230037, 0.169333683916238, 951.021014230037, 0.169333683916238
951.0212401895, 0.166932610963817, 951.0212401895, 0.166932610963817
951.021466148963, 0.164611153305609, 951.021466148963, 0.164611153305609
951.021692108425, 0.16236630517517, 951.021692108425, 0.16236630517517
951.021918067888, 0.160195210753559, 951.021918067888, 0.160195210753559
951.022144027351, 0.158095155528644, 951.022144027351, 0.158095155528644
951.022369986813, 0.156063558248811, 951.022369986813, 0.156063558248811
951.022595946276, 0.154097963383861, 951.022595946276, 0.154097963383861
951.022821905739, 0.152196034094083, 951.022821905739, 0.152196034094083
951.023047865201, 0.150355545699235, 951.023047865201, 0.150355545699235
951.023273824664, 0.148574379507406, 951.023273824664, 0.148574379507406
951.023499784127, 0.146850517087843, 951.023499784127, 0.146850517087843
951.023725743589, 0.14518203490335, 951.023725743589, 0.14518203490335
951.023951703052, 0.143567099263909, 951.023951703052, 0.143567099263909
951.024177662515, 0.14200396162076, 951.024177662515, 0.14200396162076
951.024403621977, 0.140490954136858, 951.024403621977, 0.140490954136858
951.02462958144, 0.139026485548146, 951.02462958144, 0.139026485548146
951.024855540903, 0.137609037258664, 951.024855540903, 0.137609037258664
951.025081500365, 0.136237159693055, 951.025081500365, 0.136237159693055
951.025307459828, 0.13490946885996, 951.025307459828, 0.13490946885996
951.025533419291, 0.133624643127274, 951.025533419291, 0.133624643127274
951.025759378753, 0.132381420177414, 951.025759378753, 0.132381420177414
951.025985338216, 0.13117859416651, 951.025985338216, 0.13117859416651
951.026211297679, 0.130015013024639, 951.026211297679, 0.130015013024639
951.026437257141, 0.128889575940844, 951.026437257141, 0.128889575940844
951.026663216604, 0.127801230969796, 951.026663216604, 0.127801230969796
951.026889176067, 0.126748972793114, 951.026889176067, 0.126748972793114
951.027115135529, 0.125731840605336, 951.027115135529, 0.125731840605336
951.027341094992, 0.124748916123457, 951.027341094992, 0.124748916123457
951.027567054455, 0.123799321704809, 951.027567054455, 0.123799321704809
951.027793013917, 0.122882218574562, 951.027793013917, 0.122882218574562
951.02801897338, 0.121996805156503, 951.02801897338, 0.121996805156503
951.028244932843, 0.12114231549264, 951.028244932843, 0.12114231549264
951.028470892305, 0.120318017764253, 951.028470892305, 0.120318017764253
951.028696851768, 0.119523212874832, 951.028696851768, 0.119523212874832
951.028922811231, 0.118757233133014, 951.028922811231, 0.118757233133014
951.029148770693, 0.118019440998069, 951.029148770693, 0.118019440998069
951.029374730156, 0.117309227897802, 951.029374730156, 0.117309227897802
951.029600689619, 0.116626013119687, 951.029600689619, 0.116626013119687
951.029826649081, 0.115969242749815, 951.029826649081, 0.115969242749815
951.030052608544, 0.115338388685431, 951.030052608544, 0.115338388685431
951.030278568007, 0.114732947698178, 951.030278568007, 0.114732947698178
951.030504527469, 0.114152440548154, 951.030504527469, 0.114152440548154
951.030730486932, 0.113596411149618, 951.030730486932, 0.113596411149618
951.030956446395, 0.113064425787518, 951.030956446395, 0.113064425787518
951.031182405857, 0.112556072376553, 951.031182405857, 0.112556072376553
951.03140836532, 0.112070959762791, 951.03140836532, 0.112070959762791
951.031634324783, 0.111608717069143, 951.031634324783, 0.111608717069143
951.031860284245, 0.11116899307692, 951.031860284245, 0.11116899307692
951.032086243708, 0.11075145564768, 951.032086243708, 0.11075145564768
951.032312203171, 0.110355791178278, 951.032312203171, 0.110355791178278
951.032538162634, 0.109981704091173, 951.032538162634, 0.109981704091173
951.032764122096, 0.109628916358225, 951.032764122096, 0.109628916358225
951.032990081559, 0.10929716705378, 951.032990081559, 0.10929716705378
951.033216041021, 0.108986211939645, 951.033216041021, 0.108986211939645
951.033442000484, 0.108695823079662, 951.033442000484, 0.108695823079662
951.033667959947, 0.108425788476796, 951.033667959947, 0.108425788476796
951.033893919409, 0.108175911746572, 951.033893919409, 0.108175911746572
951.034119878872, 0.107946011807149, 951.034119878872, 0.107946011807149
951.034345838335, 0.107735922600103, 951.034345838335, 0.107735922600103
951.034571797798, 0.107545492833585, 951.034571797798, 0.107545492833585
951.03479775726, 0.10737458575074, 951.03479775726, 0.10737458575074
951.035023716723, 0.107223078918537, 951.035023716723, 0.107223078918537
951.035249676185, 0.10709086404289, 951.035249676185, 0.10709086404289
951.035475635648, 0.106977846801879, 951.035475635648, 0.106977846801879
951.035701595111, 0.106883946703407, 951.035701595111, 0.106883946703407
951.035927554574, 0.106809096964038, 951.035927554574, 0.106809096964038
951.036153514036, 0.106753244406654, 951.036153514036, 0.106753244406654
951.036379473499, 0.106716349380977, 951.036379473499, 0.106716349380977
951.036605432962, 0.106698385703706, 951.036605432962, 0.106698385703706
951.036831392424, 0.106699340619011, 951.036831392424, 0.106699340619011
951.037057351887, 0.106719214779291, 951.037057351887, 0.106719214779291
951.037283311349, 0.106758022246134, 951.037283311349, 0.106758022246134
951.037509270812, 0.106815790511482, 951.037509270812, 0.106815790511482
951.037735230275, 0.106892560539015, 951.037735230275, 0.106892560539015
951.037961189738, 0.106988386826031, 951.037961189738, 0.106988386826031
951.0381871492, 0.10710333748525, 951.0381871492, 0.10710333748525
951.038413108663, 0.107237494348344, 951.038413108663, 0.107237494348344
951.038639068126, 0.107390953089156, 951.038639068126, 0.107390953089156
951.038865027588, 0.107563823369337, 951.038865027588, 0.107563823369337
951.039090987051, 0.107756229005648, 951.039090987051, 0.107756229005648
951.039316946514, 0.107968308158199, 951.039316946514, 0.107968308158199
951.039542905976, 0.108200213542999, 951.039542905976, 0.108200213542999
951.039768865439, 0.108452112665404, 951.039768865439, 0.108452112665404
951.039994824902, 0.108724188080757, 951.039994824902, 0.108724188080757
951.040220784364, 0.109016637675183, 951.040220784364, 0.109016637675183
951.040446743827, 0.10932967497648, 951.040446743827, 0.10932967497648
951.04067270329, 0.109663529486133, 951.04067270329, 0.109663529486133
951.040898662752, 0.110018447042036, 951.040898662752, 0.110018447042036
951.041124622215, 0.110394690208891, 951.041124622215, 0.110394690208891
951.041350581678, 0.110792538693844, 951.041350581678, 0.110792538693844
951.04157654114, 0.111212289798638, 951.04157654114, 0.111212289798638
951.041802500603, 0.111654258896756, 951.041802500603, 0.111654258896756
951.042028460066, 0.112118779947114, 951.042028460066, 0.112118779947114
951.042254419528, 0.112606206043105, 951.042254419528, 0.112606206043105
951.042480378991, 0.113116909993578, 951.042480378991, 0.113116909993578
951.042706338454, 0.113651284943227, 951.042706338454, 0.113651284943227
951.042932297916, 0.114209745035831, 951.042932297916, 0.114209745035831
951.043158257379, 0.114792726109572, 951.043158257379, 0.114792726109572
951.043384216842, 0.115400686447054, 951.043384216842, 0.115400686447054
951.043610176304, 0.116034107563965, 951.043610176304, 0.116034107563965
951.043836135767, 0.116693495044256, 951.043836135767, 0.116693495044256
951.04406209523, 0.117379379433291, 951.04406209523, 0.117379379433291
951.044288054692, 0.11809231717929, 951.044288054692, 0.11809231717929
951.044514014155, 0.11883289162623, 951.044514014155, 0.11883289162623
951.044739973618, 0.119601714080669, 951.044739973618, 0.119601714080669
951.04496593308, 0.120399424927314, 951.04496593308, 0.120399424927314
951.045191892543, 0.121226694815715, 951.045191892543, 0.121226694815715
951.045417852006, 0.122084225921379, 951.045417852006, 0.122084225921379
951.045643811468, 0.122972753278156, 951.045643811468, 0.122972753278156
951.045869770931, 0.123893046188326, 951.045869770931, 0.123893046188326
951.046095730394, 0.124845909721631, 951.046095730394, 0.124845909721631
951.046321689856, 0.125832186298874, 951.046321689856, 0.125832186298874
951.046547649319, 0.126852757370848, 951.046547649319, 0.126852757370848
951.046773608782, 0.127908545208742, 951.046773608782, 0.127908545208742
951.046999568244, 0.129000514779907, 951.046999568244, 0.129000514779907
951.047225527707, 0.130129675763642, 951.047225527707, 0.130129675763642
951.04745148717, 0.131297084670527, 951.04745148717, 0.131297084670527
951.047677446632, 0.132503847099985, 951.047677446632, 0.132503847099985
951.047903406095, 0.133751120133172, 951.047903406095, 0.133751120133172
951.048129365558, 0.135040114881868, 951.048129365558, 0.135040114881868
951.04835532502, 0.13637209918552, 951.04835532502, 0.13637209918552
951.048581284483, 0.137748400478895, 951.048581284483, 0.137748400478895
951.048807243946, 0.13917040885373, 951.048807243946, 0.13917040885373
951.049033203408, 0.140639580296789, 951.049033203408, 0.140639580296789
951.049259162871, 0.142157440148378, 951.049259162871, 0.142157440148378
951.049485122334, 0.143725586780938, 951.049485122334, 0.143725586780938
951.049711081796, 0.145345695506832, 951.049711081796, 0.145345695506832
951.049937041259, 0.147019522764709, 951.049937041259, 0.147019522764709
951.050163000722, 0.148748910554487, 951.050163000722, 0.148748910554487
951.050388960184, 0.1505357911911, 951.050388960184, 0.1505357911911
951.050614919647, 0.152382192365856, 951.050614919647, 0.152382192365856
951.05084087911, 0.154290242557919, 951.05084087911, 0.154290242557919
951.051066838572, 0.156262176793154, 951.051066838572, 0.156262176793154
951.051292798035, 0.15830034285062, 951.051292798035, 0.15830034285062
951.051518757498, 0.160407207837716, 951.051518757498, 0.160407207837716
951.05174471696, 0.162585365272684, 951.05174471696, 0.162585365272684
951.051970676423, 0.16483754265381, 951.051970676423, 0.16483754265381
951.052196635886, 0.167166609577823, 951.052196635886, 0.167166609577823
951.052422595348, 0.169575586431047, 951.052422595348, 0.169575586431047
951.052648554811, 0.172067653727837, 951.052648554811, 0.172067653727837
951.052874514274, 0.174646162134437, 951.052874514274, 0.174646162134437
951.053100473736, 0.177314643235744, 951.053100473736, 0.177314643235744
951.053326433199, 0.180076821129666, 951.053326433199, 0.180076821129666
951.053552392662, 0.182936624876296, 951.053552392662, 0.182936624876296
951.053778352124, 0.185898201930376, 951.053778352124, 0.185898201930376
951.054004311587, 0.188965932597809, 951.054004311587, 0.188965932597809
951.05423027105, 0.19214444565198, 951.05423027105, 0.19214444565198
951.054456230512, 0.19543863514895, 951.054456230512, 0.19543863514895
951.054682189975, 0.198853678651623, 951.054682189975, 0.198853678651623
951.054908149438, 0.202395056889141, 951.054908149438, 0.202395056889141
951.0551341089, 0.206068575053158, 951.0551341089, 0.206068575053158
951.055360068363, 0.209880385853916, 951.055360068363, 0.209880385853916
951.055586027826, 0.213837014524802, 951.055586027826, 0.213837014524802
951.055811987289, 0.217945385949985, 951.055811987289, 0.217945385949985
951.056037946751, 0.222212854139549, 951.056037946751, 0.222212854139549
951.056263906214, 0.226647234270016, 951.056263906214, 0.226647234270016
951.056489865676, 0.231256837544005, 951.056489865676, 0.231256837544005
951.056715825139, 0.236050509192506, 951.056715825139, 0.236050509192506
951.056941784602, 0.24103766989022, 951.056941784602, 0.24103766989022
951.057167744064, 0.246228361009431, 951.057167744064, 0.246228361009431
951.057393703527, 0.251633294011817, 951.057393703527, 0.251633294011817
951.05761966299, 0.257263904583015, 951.05761966299, 0.257263904583015
951.057845622453, 0.2631324118821, 951.057845622453, 0.2631324118821
951.058071581915, 0.269251883513378, 951.058071581915, 0.269251883513378
951.058297541378, 0.275636306899348, 951.058297541378, 0.275636306899348
951.05852350084, 0.282300667739675, 951.05852350084, 0.282300667739675
951.058749460303, 0.28926103640757, 951.058749460303, 0.28926103640757
951.058975419766, 0.296534663151788, 951.058975419766, 0.296534663151788
951.059201379229, 0.304140083236099, 951.059201379229, 0.304140083236099
951.059427338691, 0.312097233077405, 951.059427338691, 0.312097233077405
951.059653298154, 0.320427578951154, 951.059653298154, 0.320427578951154
951.059879257617, 0.329154259507397, 951.059879257617, 0.329154259507397
951.060105217079, 0.338302244123812, 951.060105217079, 0.338302244123812
951.060331176542, 0.347898508971865, 951.060331176542, 0.347898508971865
951.060557136004, 0.357972233177271, 951.060557136004, 0.357972233177271
951.060783095467, 0.368555017495213, 951.060783095467, 0.368555017495213
951.06100905493, 0.379681129007749, 951.06100905493, 0.379681129007749
951.061235014393, 0.391387774834308, 951.061235014393, 0.391387774834308
951.061460973855, 0.403715409200297, 951.061460973855, 0.403715409200297
951.061686933318, 0.416708078681198, 951.061686933318, 0.416708078681198
951.061912892781, 0.430413810593672, 951.061912892781, 0.430413810593672
951.062138852243, 0.444885051652685, 951.062138852243, 0.444885051652685
951.062364811706, 0.460179163369907, 951.062364811706, 0.460179163369907
951.062590771169, 0.476358983826609, 951.062590771169, 0.476358983826609
951.062816730631, 0.49349346539103, 951.062816730631, 0.49349346539103
951.063042690094, 0.511658400401596, 951.063042690094, 0.511658400401596
951.063268649557, 0.530937249395038, 951.063268649557, 0.530937249395038
951.063494609019, 0.551422088128561, 951.063494609019, 0.551422088128561
951.063720568482, 0.573214693633276, 951.063720568482, 0.573214693633276
951.063946527945, 0.596427792858284, 951.063946527945, 0.596427792858284
951.064172487407, 0.621186502128122, 951.064172487407, 0.621186502128122
951.06439844687, 0.647629991739826, 951.06439844687, 0.647629991739826
951.064624406333, 0.675913416302673, 951.064624406333, 0.675913416302673
951.064850365795, 0.706210160334996, 951.064850365795, 0.706210160334996
951.065076325258, 0.738714459331888, 951.065076325258, 0.738714459331888
951.065302284721, 0.773644469075613, 951.065302284721, 0.773644469075613
951.065528244183, 0.811245873008427, 951.065528244183, 0.811245873008427
951.065754203646, 0.851796137215183, 951.065754203646, 0.851796137215183
951.065980163109, 0.895609548928756, 951.065980163109, 0.895609548928756
951.066206122571, 0.943043207166356, 951.066206122571, 0.943043207166356
951.066432082034, 0.994504174546017, 951.066432082034, 0.994504174546017
951.066658041497, 1.05045805453131, 951.066658041497, 1.05045805453131
951.066884000959, 1.11143932490979, 951.066884000959, 1.11143932490979
951.067109960422, 1.17806384763329, 951.067109960422, 1.17806384763329
951.067335919885, 1.25104409218231, 951.067335919885, 1.25104409218231
951.067561879347, 1.3312077581488, 951.067561879347, 1.3312077581488
951.06778783881, 1.41952068775726, 951.06778783881, 1.41952068775726
951.068013798273, 1.51711522089831, 951.068013798273, 1.51711522089831
951.068239757735, 1.62532550846455, 951.068239757735, 1.62532550846455
951.068465717198, 1.74573177913468, 951.068465717198, 1.74573177913468
951.068691676661, 1.88021621792462, 951.068691676661, 1.88021621792462
951.068917636123, 2.03103401815833, 951.068917636123, 2.03103401815833
951.069143595586, 2.20090442904459, 951.069143595586, 2.20090442904459
951.069369555049, 2.39312837374627, 951.069369555049, 2.39312837374627
951.069595514511, 2.61174170175525, 951.069595514511, 2.61174170175525
951.069821473974, 2.86171667382605, 951.069821473974, 2.86171667382605
951.070047433437, 3.14922936288623, 951.070047433437, 3.14922936288623
951.070273392899, 3.4820180477365, 951.070273392899, 3.4820180477365
951.070499352362, 3.86986846956904, 951.070499352362, 3.86986846956904
951.070725311825, 4.32527774123293, 951.070725311825, 4.32527774123293
951.070951271287, 4.86437222894923, 951.070951271287, 4.86437222894923
951.07117723075, 5.50818956521218, 951.07117723075, 5.50818956521218
951.071403190213, 6.28448599281235, 951.071403190213, 6.28448599281235
951.071629149675, 7.23030351779196, 951.071629149675, 7.23030351779196
951.071855109138, 8.39563053500238, 951.071855109138, 8.39563053500238
951.072081068601, 9.84860636963668, 951.072081068601, 9.84860636963668
951.072307028063, 11.6828005539882, 951.072307028063, 11.6828005539882
951.072532987526, 14.0269462589845, 951.072532987526, 14.0269462589845
951.072758946989, 17.0565199549467, 951.072758946989, 17.0565199549467
951.072984906451, 21.0030351349347, 951.072984906451, 21.0030351349347
951.073210865914, 26.1465635254465, 951.073210865914, 26.1465635254465
951.073436825377, 32.751165958829, 951.073436825377, 32.751165958829
951.073662784839, 40.8549062275546, 951.073662784839, 40.8549062275546
951.073888744302, 49.8035402918346, 951.073888744302, 49.8035402918346
951.074114703765, 57.6670915068538, 951.074114703765, 57.6670915068538
951.074340663227, 61.5550323315717, 951.074340663227, 61.5550323315717
