Layer Design,0.3H 0.3L 0.3H 1.0L
Design Wavelength,532
Substrate,F_SILICA
Medium,Air
Low Index,coating_SiO2
High Index,coating_TiO2
Wavelength,S_Transmission,S_Reflection,P_Transmission,P_Reflection
655.6,95.5971879019847,4.40281201989648,95.5971879019847,4.40281201989648
656.16,95.5756317070718,4.42436821570049,95.5756317070718,4.42436821570049
656.72,95.5541058983765,4.44589402528539,95.5541058983765,4.44589402528539
657.28,95.5326108639462,4.46738906060364,95.5326108639462,4.46738906060364
657.84,95.5111469870098,4.48885293842626,95.5111469870098,4.48885293842626
658.4,95.4897146460124,4.51028528030833,95.4897146460124,4.51028528030833
658.96,95.4683142146491,4.53168571255465,95.4683142146491,4.53168571255465
659.52,95.4469460618998,4.55305386618539,95.4469460618998,4.55305386618539
660.08,95.425610552063,4.57438937690191,95.425610552063,4.57438937690191
660.64,95.4043080447905,4.59569188505266,95.4043080447905,4.59569188505266
661.2,95.3830388951206,4.61696103559911,95.3830388951206,4.61696103559911
661.76,95.3618034535129,4.63819647808186,95.3618034535129,4.63819647808186
662.32,95.3406020658813,4.6593978665868,95.3406020658813,4.6593978665868
662.88,95.3194350736284,4.68056485971142,95.3194350736284,4.68056485971142
663.44,95.298302813679,4.70169712053112,95.298302813679,4.70169712053112
664,95.277205618513,4.72279431656574,95.277205618513,4.72279431656574
664.56,95.2561438161995,4.74385611974616,95.2561438161995,4.74385611974616
665.12,95.2351177304302,4.76488220638102,95.2351177304302,4.76488220638102
665.68,95.2141276805516,4.78587225712343,95.2141276805516,4.78587225712343
666.24,95.1931739815994,4.80682595693806,95.1931739815994,4.80682595693806
666.8,95.17225694433,4.82774299506807,95.17225694433,4.82774299506807
667.36,95.151376875255,4.84862306500233,95.151376875255,4.84862306500233
667.92,95.1305340766722,4.86946586444267,95.1305340766722,4.86946586444267
668.48,95.1097288466997,4.89027109527136,95.1097288466997,4.89027109527136
669.04,95.088961479307,4.91103846351854,95.088961479307,4.91103846351854
669.6,95.0682322643485,4.93176767932999,95.0682322643485,4.93176767932999
670.16,95.0475414875952,4.95245845693482,95.0475414875952,4.95245845693482
670.72,95.0268894307664,4.97311051461345,95.0268894307664,4.97311051461345
671.28,95.0062763715626,4.99372357466562,95.0062763715626,4.99372357466562
671.84,94.9857025836965,5.01429736337858,94.9857025836965,5.01429736337858
672.4,94.965168336925,5.03483161099542,94.965168336925,5.03483161099542
672.96,94.9446738970807,5.05532605168346,94.9446738970807,5.05532605168346
673.52,94.9242195261036,5.07578042350292,94.9242195261036,5.07578042350292
674.08,94.9038054820717,5.09619446837551,94.9038054820717,5.09619446837551
674.64,94.8834320192331,5.11656793205341,94.8834320192331,5.11656793205341
675.2,94.8630993880361,5.13690056408821,94.8630993880361,5.13690056408821
675.76,94.8428078351605,5.15719211780005,94.8428078351605,5.15719211780005
676.32,94.8225576035484,5.17744235024688,94.8225576035484,5.17744235024688
676.88,94.8023489324346,5.19765102219393,94.8023489324346,5.19765102219393
677.44,94.7821820573771,5.21781789808325,94.7821820573771,5.21781789808325
678,94.7620572102873,5.23794274600337,94.7620572102873,5.23794274600337
678.56,94.7419746194601,5.25802533765924,94.7419746194601,5.25802533765924
679.12,94.7219345096046,5.2780654483422,94.7219345096046,5.2780654483422
679.68,94.7019371018725,5.29806285690009,94.7019371018725,5.29806285690009
680.24,94.6819826138894,5.31801734570761,94.6819826138894,5.31801734570761
680.8,94.6620712597832,5.33792870063671,94.6620712597832,5.33792870063671
681.36,94.6422032502141,5.35779671102725,94.6422032502141,5.35779671102725
681.92,94.6223787924037,5.37762116965767,94.6223787924037,5.37762116965767
682.48,94.602598090164,5.39740187271595,94.602598090164,5.39740187271595
683.04,94.5828613439265,5.41713861977063,94.5828613439265,5.41713861977063
683.6,94.5631687507708,5.43683121374202,94.5631687507708,5.43683121374202
684.16,94.5435205044534,5.45647946087353,94.5435205044534,5.45647946087353
684.72,94.5239167954365,5.47608317070325,94.5239167954365,5.47608317070325
685.28,94.5043578109156,5.4956421560355,94.5043578109156,5.4956421560355
685.84,94.4848437348482,5.51515623291277,94.4848437348482,5.51515623291277
686.4,94.4653747479819,5.53462522058757,94.4653747479819,5.53462522058757
686.96,94.445951027882,5.55404894149463,94.445951027882,5.55404894149463
687.52,94.4265727489591,5.57342722122317,94.4265727489591,5.57342722122317
688.08,94.4072400824971,5.59275988848932,94.4072400824971,5.59275988848932
688.64,94.3879531966806,5.61204677510872,94.3879531966806,5.61204677510872
689.2,94.3687122566215,5.63128771596928,94.3687122566215,5.63128771596928
689.76,94.3495174243867,5.65048254900405,94.3495174243867,5.65048254900405
690.32,94.330368859025,5.66963111516433,94.330368859025,5.66963111516433
690.88,94.3112667165938,5.68873325839284,94.3112667165938,5.68873325839284
691.44,94.2922111501854,5.70778882559712,94.2922111501854,5.70778882559712
692,94.2732023099539,5.72679766662308,94.2732023099539,5.72679766662308
692.56,94.2542403431414,5.74575963422867,94.2542403431414,5.74575963422867
693.12,94.235325394104,5.76467458405771,94.235325394104,5.76467458405771
693.68,94.2164576043381,5.78354237461391,94.2164576043381,5.78354237461391
694.24,94.1976371125059,5.80236286723508,94.1976371125059,5.80236286723508
694.8,94.1788640544612,5.82113592606734,94.1788640544612,5.82113592606734
695.36,94.1601385632751,5.83986141803972,94.1601385632751,5.83986141803972
695.92,94.1414607692609,5.8585392128387,94.1414607692609,5.8585392128387
696.48,94.1228308000001,5.87716918288305,94.1228308000001,5.87716918288305
697.04,94.1042487803664,5.8957512032988,94.1042487803664,5.8957512032988
697.6,94.0857148325518,5.91428515189428,94.0857148325518,5.91428515189428
698.16,94.0672290760901,5.93277090913541,94.0672290760901,5.93277090913541
698.72,94.0487916278824,5.95120835812119,94.0487916278824,5.95120835812119
699.28,94.0304026022212,5.96959738455917,94.0304026022212,5.96959738455917
699.84,94.0120621108146,5.98793787674123,94.0120621108146,5.98793787674123
700.4,93.9935974213615,6.00640256652076,93.9935974213615,6.00640256652076
700.96,93.9751105224426,6.02488946558664,93.9751105224426,6.02488946558664
701.52,93.9566703547085,6.04332963346744,93.9566703547085,6.04332963346744
702.08,93.938277024019,6.0617229643034,93.938277024019,6.0617229643034
702.64,93.9199306338344,6.08006935463442,93.9199306338344,6.08006935463442
703.2,93.9016312852371,6.09836870337768,93.9016312852371,6.09836870337768
703.76,93.883379076955,6.11662091180552,93.883379076955,6.11662091180552
704.32,93.8651741053826,6.13482588352347,93.8651741053826,6.13482588352347
704.88,93.8470164646029,6.15298352444831,93.8470164646029,6.15298352444831
705.44,93.8289062464099,6.17109374278639,93.8289062464099,6.17109374278639
706,93.8108435403289,6.18915644901207,93.8108435403289,6.18915644901207
706.56,93.7928284336393,6.20717155584621,93.7928284336393,6.20717155584621
707.12,93.7748610113948,6.22513897823503,93.7748610113948,6.22513897823503
707.68,93.7569413564451,6.24305863332878,93.7569413564451,6.24305863332878
708.24,93.7390695494568,6.26093044046087,93.7390695494568,6.26093044046087
708.8,93.7212456689342,6.27875432112695,93.7212456689342,6.27875432112695
709.36,93.7034697912402,6.29653019896427,93.7034697912402,6.29653019896427
709.92,93.6857419906165,6.31425799973097,93.6857419906165,6.31425799973097
710.48,93.6680623392046,6.33193765128577,93.6680623392046,6.33193765128577
711.04,93.6504309070653,6.34956908356762,93.6504309070653,6.34956908356762
711.6,93.6328477621997,6.36715222857558,93.6328477621997,6.36715222857558
712.16,93.6153129705686,6.38468702034878,93.6153129705686,6.38468702034878
712.72,93.5978265961127,6.40217339494653,93.5978265961127,6.40217339494653
713.28,93.5803887007722,6.41961129042867,93.5803887007722,6.41961129042867
713.84,93.5629993445064,6.4370006468359,93.5629993445064,6.4370006468359
714.4,93.5456585853131,6.45434140617036,93.5456585853131,6.45434140617036
714.96,93.528366479248,6.47163351237631,93.528366479248,6.47163351237631
715.52,93.5111230804441,6.48887691132092,93.5111230804441,6.48887691132092
716.08,93.4939284411301,6.50607155077532,93.4939284411301,6.50607155077532
716.64,93.4767826116501,6.52321738039562,93.4767826116501,6.52321738039562
717.2,93.4596856404815,6.5403143517041,93.4596856404815,6.5403143517041
717.76,93.4426375742547,6.5573624180707,93.4426375742547,6.5573624180707
718.32,93.4256384577704,6.57436153469445,93.4256384577704,6.57436153469445
718.88,93.4086883340191,6.59131165858512,93.4086883340191,6.59131165858512
719.44,93.3917872441983,6.60821274854497,93.3917872441983,6.60821274854497
720,93.3749352277314,6.62506476515068,93.3749352277314,6.62506476515068
720.56,93.3581323222852,6.64186767073541,93.3581323222852,6.64186767073541
721.12,93.3413785637881,6.65862142937093,93.3413785637881,6.65862142937093
721.68,93.3246739864472,6.67532600684996,93.3246739864472,6.67532600684996
722.24,93.3080186227666,6.69198137066852,93.3080186227666,6.69198137066852
722.8,93.2914125035641,6.70858749000871,93.2914125035641,6.70858749000871
723.36,93.2748556579892,6.72514433572107,93.2748556579892,6.72514433572107
723.92,93.2583481135398,6.74165188030771,93.2583481135398,6.74165188030771
724.48,93.2418898960794,6.75811009790513,93.2418898960794,6.75811009790513
725.04,93.225481029854,6.77451896426731,93.225481029854,6.77451896426731
725.6,93.2091215375089,6.79087845674895,93.2091215375089,6.79087845674895
726.16,93.1928114401055,6.80718855428875,93.1928114401055,6.80718855428875
726.72,93.1765507571374,6.82344923739297,93.1765507571374,6.82344923739297
727.28,93.1603395065473,6.83966048811893,93.1603395065473,6.83966048811893
727.84,93.1441777047431,6.85582229005882,93.1441777047431,6.85582229005882
728.4,93.1280653666139,6.87193462832342,93.1280653666139,6.87193462832342
728.96,93.1120025055464,6.88799748952617,93.1120025055464,6.88799748952617
729.52,93.0959891334404,6.90401086176724,93.0959891334404,6.90401086176724
730.08,93.0800252607247,6.91997473461771,93.0800252607247,6.91997473461771
730.64,93.0641108963731,6.93588909910394,93.0641108963731,6.93588909910394
731.2,93.0482460479193,6.95175394769202,93.0482460479193,6.95175394769202
731.76,93.0324307214732,6.96756927427233,93.0324307214732,6.96756927427233
732.32,93.0166649217352,6.98333507414425,93.0166649217352,6.98333507414425
732.88,93.0009486520122,6.99905134400101,93.0009486520122,6.99905134400101
733.44,92.985281914232,7.01471808191458,92.985281914232,7.01471808191458
734,92.969664708959,7.0303352873208,92.969664708959,7.0303352873208
734.56,92.9540970354085,7.04590296100444,92.9540970354085,7.04590296100444
735.12,92.9385788914613,7.06142110508463,92.9385788914613,7.06142110508463
735.68,92.9231102736784,7.07688972300016,92.9231102736784,7.07688972300016
736.24,92.9076911773158,7.0923088194951,92.9076911773158,7.0923088194951
736.8,92.8923215963388,7.10767840060434,92.8923215963388,7.10767840060434
737.36,92.8770015234357,7.12299847363946,92.8770015234357,7.12299847363946
737.92,92.8617309500325,7.13826904717449,92.8617309500325,7.13826904717449
738.48,92.8465098663065,7.15349013103205,92.8465098663065,7.15349013103205
739.04,92.8313382612008,7.16866173626922,92.8313382612008,7.16866173626922
739.6,92.8162161224372,7.18378387516398,92.8162161224372,7.18378387516398
740.16,92.8011434365307,7.19885656120142,92.8011434365307,7.19885656120142
740.72,92.7861201888027,7.21387980906016,92.7861201888027,7.21387980906016
741.28,92.7711463633944,7.22885363459898,92.7711463633944,7.22885363459898
741.84,92.7562219432804,7.24377805484337,92.7562219432804,7.24377805484337
742.4,92.7413469102815,7.25865308797236,92.7413469102815,7.25865308797236
742.96,92.7265212450784,7.27347875330538,92.7265212450784,7.27347875330538
743.52,92.7117449272242,7.28825507128928,92.7117449272242,7.28825507128928
744.08,92.6970179351578,7.30298206348529,92.6970179351578,7.30298206348529
744.64,92.682340246216,7.31765975255638,92.682340246216,7.31765975255638
745.2,92.6677118366471,7.33228816225445,92.6677118366471,7.33228816225445
745.76,92.6531326816227,7.34686731740775,92.6531326816227,7.34686731740775
746.32,92.6386027552507,7.36139724390842,92.6386027552507,7.36139724390842
746.88,92.6241220305876,7.37587796870011,92.6241220305876,7.37587796870011
747.44,92.6096904796503,7.39030951976565,92.6096904796503,7.39030951976565
748,92.5953080734292,7.40469192611489,92.5953080734292,7.40469192611489
748.56,92.5809747818994,7.41902521777269,92.5809747818994,7.41902521777269
749.12,92.5666905740329,7.43330942576682,92.5666905740329,7.43330942576682
749.68,92.5524554178111,7.44754458211618,92.5524554178111,7.44754458211618
750.24,92.5381687041072,7.46183129589282,92.5381687041072,7.46183129589282
750.8,92.5237959528599,7.47620404714017,92.5237959528599,7.47620404714017
751.36,92.5094708661876,7.49052913381244,92.5094708661876,7.49052913381244
751.92,92.4951934129563,7.50480658704369,92.4951934129563,7.50480658704369
752.48,92.4809635611088,7.51903643889117,92.4809635611088,7.51903643889117
753.04,92.4667812776757,7.53321872232434,92.4667812776757,7.53321872232434
753.6,92.452646528786,7.54735347121393,92.452646528786,7.54735347121393
754.16,92.4385592796787,7.56144072032132,92.4385592796787,7.56144072032132
754.72,92.4245194947122,7.57548050528771,92.4245194947122,7.57548050528771
755.28,92.4105271373763,7.58947286262364,92.4105271373763,7.58947286262364
755.84,92.3965821703017,7.60341782969843,92.3965821703017,7.60341782969843
756.4,92.3826845552702,7.61731544472977,92.3826845552702,7.61731544472977
756.96,92.3688342532265,7.63116574677345,92.3688342532265,7.63116574677345
757.52,92.3550312242869,7.64496877571309,92.3550312242869,7.64496877571309
758.08,92.34127542775,7.65872457224995,92.34127542775,7.65872457224995
758.64,92.327566822107,7.67243317789301,92.327566822107,7.67243317789301
759.2,92.3139053650512,7.68609463494886,92.3139053650512,7.68609463494886
759.76,92.3002910134882,7.69970898651186,92.3002910134882,7.69970898651186
760.32,92.2867237235456,7.71327627645439,92.2867237235456,7.71327627645439
760.88,92.273203450583,7.72679654941705,92.273203450583,7.72679654941705
761.44,92.2597301492008,7.74026985079911,92.2597301492008,7.74026985079911
762,92.246303773251,7.75369622674892,92.246303773251,7.75369622674892
762.56,92.2329242758455,7.76707572415444,92.2329242758455,7.76707572415444
763.12,92.2195916093661,7.78040839063392,92.2195916093661,7.78040839063392
763.68,92.2063057254736,7.79369427452647,92.2063057254736,7.79369427452647
764.24,92.193066575117,7.80693342488301,92.193066575117,7.80693342488301
764.8,92.179874108543,7.82012589145701,92.179874108543,7.82012589145701
765.36,92.1667282753045,7.83327172469551,92.1667282753045,7.83327172469551
765.92,92.15362902427,7.84637097573005,92.15362902427,7.84637097573005
766.48,92.1405763036322,7.85942369636787,92.1405763036322,7.85942369636787
767.04,92.1275700609169,7.87242993908306,92.1275700609169,7.87242993908306
767.6,92.1146102429922,7.8853897570078,92.1146102429922,7.8853897570078
768.16,92.1016967960763,7.89830320392371,92.1016967960763,7.89830320392371
768.72,92.0888296657467,7.91117033425325,92.0888296657467,7.91117033425325
769.28,92.0760087969488,7.92399120305122,92.0760087969488,7.92399120305122
769.84,92.0632341340036,7.93676586599635,92.0632341340036,7.93676586599635
770.4,92.0505056206171,7.9494943793829,92.0505056206171,7.9494943793829
770.96,92.0378231998876,7.9621768001124,92.0378231998876,7.9621768001124
771.52,92.0251868143146,7.97481318568543,92.0251868143146,7.97481318568543
772.08,92.0125964058065,7.98740359419349,92.0125964058065,7.98740359419349
772.64,92.0000519156891,7.99994808431094,92.0000519156891,7.99994808431094
773.2,91.987553284713,8.01244671528699,91.987553284713,8.01244671528699
773.76,91.9751004530622,8.02489954693781,91.9751004530622,8.02489954693781
774.32,91.9626933603613,8.03730663963868,91.9626933603613,8.03730663963868
774.88,91.9503319456838,8.04966805431617,91.9503319456838,8.04966805431617
775.44,91.9380161475595,8.06198385244049,91.9380161475595,8.06198385244049
776,91.9257459039821,8.07425409601782,91.9257459039821,8.07425409601782
776.56,91.9135211524172,8.08647884758278,91.9135211524172,8.08647884758278
777.12,91.9013418298091,8.09865817019089,91.9013418298091,8.09865817019089
777.68,91.8892078725888,8.11079212741114,91.8892078725888,8.11079212741114
778.24,91.8771192166813,8.12288078331871,91.8771192166813,8.12288078331871
778.8,91.8650757975124,8.13492420248756,91.8650757975124,8.13492420248756
779.36,91.8530775500167,8.1469224499833,91.8530775500167,8.1469224499833
779.92,91.8411244086441,8.15887559135599,91.8411244086441,8.15887559135599
780.48,91.829216307367,8.17078369263298,91.829216307367,8.17078369263298
781.04,91.817353179688,8.18264682031204,91.817353179688,8.18264682031204
781.6,91.8055349586457,8.19446504135428,91.8055349586457,8.19446504135428
782.16,91.7937615768227,8.20623842317727,91.7937615768227,8.20623842317727
782.72,91.7820329663518,8.21796703364818,91.7820329663518,8.21796703364818
783.28,91.7703490589229,8.22965094107707,91.7703490589229,8.22965094107707
783.84,91.7587097857899,8.24129021421017,91.7587097857899,8.24129021421017
784.4,91.7471150777769,8.25288492222318,91.7471150777769,8.25288492222318
784.96,91.7355648652852,8.26443513471476,91.7355648652852,8.26443513471476
785.52,91.7240590783001,8.27594092169991,91.7240590783001,8.27594092169991
786.08,91.7125976463964,8.28740235360363,91.7125976463964,8.28740235360363
786.64,91.7011804987456,8.29881950125442,91.7011804987456,8.29881950125442
787.2,91.689807564122,8.31019243587797,91.689807564122,8.31019243587797
787.76,91.6784787709091,8.32152122909094,91.6784787709091,8.32152122909094
788.32,91.6671940471053,8.3328059528946,91.6671940471053,8.3328059528946
788.88,91.6559533203312,8.34404667966881,91.6559533203312,8.34404667966881
789.44,91.6447565178342,8.35524348216582,91.6447565178342,8.35524348216582
790,91.6336035664957,8.36639643350429,91.6336035664957,8.36639643350429
790.56,91.6224943928368,8.37750560716324,91.6224943928368,8.37750560716324
791.12,91.6114289230239,8.38857107697615,91.6114289230239,8.38857107697615
791.68,91.6004070828749,8.3995929171251,91.6004070828749,8.3995929171251
792.24,91.5894287978651,8.41057120213491,91.5894287978651,8.41057120213491
792.8,91.5784939931326,8.42150600686736,91.5784939931326,8.42150600686736
793.36,91.5676025934844,8.43239740651559,91.5676025934844,8.43239740651559
793.92,91.5567545234017,8.44324547659832,91.5567545234017,8.44324547659832
794.48,91.5459497070457,8.45405029295431,91.5459497070457,8.45405029295431
795.04,91.5351880682632,8.46481193173679,91.5351880682632,8.46481193173679
795.6,91.524469530592,8.47553046940798,91.524469530592,8.47553046940798
796.16,91.5137940172663,8.48620598273367,91.5137940172663,8.48620598273367
796.72,91.5031614512222,8.4968385487778,91.5031614512222,8.4968385487778
797.28,91.4925717551028,8.50742824489715,91.4925717551028,8.50742824489715
797.84,91.482024851264,8.51797514873599,91.482024851264,8.51797514873599
798.4,91.4715206617791,8.52847933822098,91.4715206617791,8.52847933822098
798.96,91.4610591084442,8.53894089155581,91.4610591084442,8.53894089155581
799.52,91.4506401127837,8.54935988721628,91.4506401127837,8.54935988721628
800.08,91.4402336473936,8.5597663526064,91.4402336473936,8.5597663526064
800.64,91.4296894644095,8.57031053559054,91.4296894644095,8.57031053559054
801.2,91.4191868598894,8.58081314011056,91.4191868598894,8.58081314011056
801.76,91.4087257578392,8.59127424216073,91.4087257578392,8.59127424216073
802.32,91.3983060820138,8.60169391798615,91.3983060820138,8.60169391798615
802.88,91.387927755922,8.61207224407801,91.387927755922,8.61207224407801
803.44,91.3775907028311,8.62240929716884,91.3775907028311,8.62240929716884
804,91.3672948457721,8.63270515422789,91.3672948457721,8.63270515422789
804.56,91.3570401075434,8.64295989245655,91.3570401075434,8.64295989245655
805.12,91.3468264107163,8.65317358928372,91.3468264107163,8.65317358928372
805.68,91.3366536776386,8.66334632236136,91.3366536776386,8.66334632236136
806.24,91.3265218304401,8.67347816955996,91.3265218304401,8.67347816955996
806.8,91.3164307910359,8.68356920896413,91.3164307910359,8.68356920896413
807.36,91.3063804811318,8.69361951886822,91.3063804811318,8.69361951886822
807.92,91.296370822228,8.70362917777197,91.296370822228,8.70362917777197
808.48,91.2864017356238,8.71359826437624,91.2864017356238,8.71359826437624
809.04,91.2764731424213,8.72352685757867,91.2764731424213,8.72352685757867
809.6,91.2665849635304,8.73341503646958,91.2665849635304,8.73341503646958
810.16,91.2567371196723,8.74326288032767,91.2567371196723,8.74326288032767
810.72,91.246929531384,8.753070468616,91.246929531384,8.753070468616
811.28,91.2371621190222,8.76283788097786,91.2371621190222,8.76283788097786
811.84,91.2274348027674,8.77256519723267,91.2274348027674,8.77256519723267
812.4,91.2177475026279,8.78225249737208,91.2177475026279,8.78225249737208
812.96,91.2081001384441,8.79189986155586,91.2081001384441,8.79189986155586
813.52,91.1984926298918,8.80150737010816,91.1984926298918,8.80150737010816
814.08,91.1889248964866,8.81107510351341,91.1889248964866,8.81107510351341
814.64,91.1793968575874,8.82060314241262,91.1793968575874,8.82060314241262
815.2,91.1699084324005,8.83009156759952,91.1699084324005,8.83009156759952
815.76,91.1604595399832,8.83954046001681,91.1604595399832,8.83954046001681
816.32,91.1510500992476,8.84894990075238,91.1510500992476,8.84894990075238
816.88,91.1416800289644,8.85831997103561,91.1416800289644,8.85831997103561
817.44,91.1323492477661,8.86765075223387,91.1323492477661,8.86765075223387
818,91.1230576741514,8.87694232584862,91.1230576741514,8.87694232584862
818.56,91.1138052264879,8.88619477351211,91.1138052264879,8.88619477351211
819.12,91.1045918230164,8.89540817698362,91.1045918230164,8.89540817698362
819.68,91.0954173818539,8.90458261814612,91.0954173818539,8.90458261814612
820.24,91.0862818209974,8.91371817900261,91.0862818209974,8.91371817900261
820.8,91.0771850583272,8.92281494167288,91.0771850583272,8.92281494167288
821.36,91.0681270116101,8.93187298838998,91.0681270116101,8.93187298838998
821.92,91.0591075985031,8.94089240149686,91.0591075985031,8.94089240149686
822.48,91.0501267365569,8.94987326344309,91.0501267365569,8.94987326344309
823.04,91.0411843432185,8.95881565678154,91.0411843432185,8.95881565678154
823.6,91.0322803358349,8.96771966416512,91.0322803358349,8.96771966416512
824.16,91.0234146316564,8.9765853683435,91.0234146316564,8.9765853683435
824.72,91.01458714784,8.98541285216002,91.01458714784,8.98541285216002
825.28,91.0057978014516,8.99420219854841,91.0057978014516,8.99420219854841
825.84,90.9970465094703,9.00295349052976,90.9970465094703,9.00295349052976
826.4,90.9883331887907,9.01166681120936,90.9883331887907,9.01166681120936
826.96,90.9796577562263,9.02034224377365,90.9796577562263,9.02034224377365
827.52,90.9710201285128,9.02897987148723,90.9710201285128,9.02897987148723
828.08,90.9624202223102,9.03757977768982,90.9624202223102,9.03757977768982
828.64,90.9538579542068,9.04614204579326,90.9538579542068,9.04614204579326
829.2,90.9453332407213,9.05466675927867,90.9453332407213,9.05466675927867
829.76,90.9368459983065,9.06315400169346,90.9368459983065,9.06315400169346
830.32,90.9283961433515,9.0716038566485,90.9283961433515,9.0716038566485
830.88,90.9199835921848,9.08001640781527,90.9199835921848,9.08001640781527
831.44,90.9116082610769,9.08839173892303,90.9116082610769,9.08839173892303
832,90.903270066244,9.09672993375606,90.903270066244,9.09672993375606
832.56,90.8949689238491,9.10503107615087,90.8949689238491,9.10503107615087
833.12,90.8867047500064,9.11329524999358,90.8867047500064,9.11329524999358
833.68,90.8784774607829,9.12152253921708,90.8784774607829,9.12152253921708
834.24,90.8702869722015,9.12971302779844,90.8702869722015,9.12971302779844
834.8,90.8621332002436,9.13786679975633,90.8621332002436,9.13786679975633
835.36,90.8540160608517,9.1459839391483,90.8540160608517,9.1459839391483
835.92,90.8459354699316,9.1540645300683,90.8459354699316,9.1540645300683
836.48,90.8378913433559,9.16210865664405,90.8378913433559,9.16210865664405
837.04,90.8298835969654,9.17011640303459,90.8298835969654,9.17011640303459
837.6,90.8219121465723,9.17808785342773,90.8219121465723,9.17808785342773
838.16,90.8139769079624,9.18602309203761,90.8139769079624,9.18602309203761
838.72,90.8060777968977,9.19392220310225,90.8060777968977,9.19392220310225
839.28,90.7982147291188,9.20178527088115,90.7982147291188,9.20178527088115
839.84,90.7903876203471,9.20961237965292,90.7903876203471,9.20961237965292
840.4,90.7825963862872,9.21740361371282,90.7825963862872,9.21740361371282
840.96,90.7748409426294,9.22515905737058,90.7748409426294,9.22515905737058
841.52,90.7671212050521,9.23287879494795,90.7671212050521,9.23287879494795
842.08,90.7594370892235,9.24056291077653,90.7594370892235,9.24056291077653
842.64,90.7517885108045,9.24821148919544,90.7517885108045,9.24821148919544
843.2,90.7441753854509,9.2558246145491,90.7441753854509,9.2558246145491
843.76,90.7365976288149,9.26340237118506,90.7365976288149,9.26340237118506
844.32,90.7290551565482,9.27094484345179,90.7290551565482,9.27094484345179
844.88,90.7215478843035,9.27845211569655,90.7215478843035,9.27845211569655
845.44,90.7140757277368,9.28592427226318,90.7140757277368,9.28592427226318
846,90.70663860251,9.29336139749007,90.70663860251,9.29336139749007
846.56,90.699236424292,9.30076357570809,90.699236424292,9.30076357570809
847.12,90.6918691087615,9.30813089123846,90.6918691087615,9.30813089123846
847.68,90.6845365716093,9.31546342839074,90.6845365716093,9.31546342839074
848.24,90.6772387285392,9.32276127146083,90.6772387285392,9.32276127146083
848.8,90.669975495271,9.33002450472898,90.669975495271,9.33002450472898
849.36,90.6627467875422,9.33725321245781,90.6627467875422,9.33725321245781
849.92,90.6555525211096,9.34444747889038,90.6555525211096,9.34444747889038
850.48,90.6482385640945,9.35176143590552,90.6482385640945,9.35176143590552
851.04,90.6409328203981,9.35906717960192,90.6409328203981,9.35906717960192
851.6,90.633660853074,9.36633914692598,90.633660853074,9.36633914692598
852.16,90.6264225803109,9.37357741968906,90.6264225803109,9.37357741968906
852.72,90.6192179203209,9.38078207967904,90.6192179203209,9.38078207967904
853.28,90.6120467913413,9.38795320865863,90.6120467913413,9.38795320865863
853.84,90.6049091116364,9.39509088836355,90.6049091116364,9.39509088836355
854.4,90.5978047994991,9.40219520050078,90.5978047994991,9.40219520050078
854.96,90.5907337732532,9.40926622674682,90.5907337732532,9.40926622674682
855.52,90.583695951254,9.41630404874595,90.583695951254,9.41630404874595
856.08,90.5766912518914,9.42330874810862,90.5766912518914,9.42330874810862
856.64,90.5697195935903,9.43028040640968,90.5697195935903,9.43028040640968
857.2,90.5627808948132,9.43721910518678,90.5627808948132,9.43721910518678
857.76,90.5558750740612,9.44412492593872,90.5558750740612,9.44412492593872
858.32,90.5490020498762,9.45099795012385,90.5490020498762,9.45099795012385
858.88,90.5421617408416,9.45783825915843,90.5421617408416,9.45783825915843
859.44,90.5353540655849,9.46464593441512,90.5353540655849,9.46464593441512
860,90.5285789427786,9.47142105722134,90.5285789427786,9.47142105722134
860.56,90.5218362911421,9.47816370885784,90.5218362911421,9.47816370885784
861.12,90.515126029443,9.48487397055703,90.515126029443,9.48487397055703
861.68,90.5084480764984,9.49155192350164,90.5084480764984,9.49155192350164
862.24,90.5018023511769,9.49819764882311,90.5018023511769,9.49819764882311
862.8,90.4951887723999,9.50481122760019,90.4951887723999,9.50481122760019
863.36,90.4886072591425,9.51139274085747,90.4886072591425,9.51139274085747
863.92,90.4820577304361,9.51794226956397,90.4820577304361,9.51794226956397
864.48,90.4755401053684,9.52445989463166,90.4755401053684,9.52445989463166
865.04,90.4690543030858,9.53094569691419,90.4690543030858,9.53094569691419
865.6,90.4626002427946,9.53739975720538,90.4626002427946,9.53739975720538
866.16,90.456177843762,9.54382215623793,90.456177843762,9.54382215623793
866.72,90.4497870253179,9.55021297468205,90.4497870253179,9.55021297468205
867.28,90.4434277068558,9.55657229314418,90.4434277068558,9.55657229314418
867.84,90.4370998078344,9.56290019216561,90.4370998078344,9.56290019216561
868.4,90.4308032477788,9.56919675222122,90.4308032477788,9.56919675222122
868.96,90.4245379462818,9.5754620537182,90.4245379462818,9.5754620537182
869.52,90.4183038230052,9.5816961769948,90.4183038230052,9.5816961769948
870.08,90.4121007976809,9.58789920231909,90.4121007976809,9.58789920231909
870.64,90.4059287901123,9.59407120988766,90.4059287901123,9.59407120988766
871.2,90.3997877201755,9.6002122798245,90.3997877201755,9.6002122798245
871.76,90.3936775078202,9.60632249217976,90.3936775078202,9.60632249217976
872.32,90.3875980730715,9.61240192692852,90.3875980730715,9.61240192692852
872.88,90.3815493360302,9.61845066396974,90.3815493360302,9.61845066396974
